"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Carex devia","an ultramafic sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hackett mineral belt (HKET)","APD 329(pt) PCN782","APD 329(pt) PCN782 AP Druce","Tasman District",12/04/1992,"Carex trachycarpa",sedge,None,Sedges,"At Risk – Naturally Uncommon",Native,"OBL: Obligate Wetland"
