"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Aciphylla scott-thomsonii","giant speargrass, taramea","Aciphylla colensoi var. maxima Kirk","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maling Pass (FPAS)","APD 258 PCN716 AP Druce","Hurunui District",10/12/1988,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
