"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Amaranthus retroflexus",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Camellia japonica",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Canna indica","Indian shot",,"Herbs - Monocots",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Convolvulus arvensis",convolvulus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Delairea odorata","German ivy","Senecio mikanioides","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Hydrangea macrophylla",hydrangea,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Ipomoea indica","blue morning glory",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Juglans ailantifolia","Japanese walnut",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Prunus avium","sweet cherry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Rumex obtusifolius","broad-leaved dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Tropaeolum majus",nasturtium,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cantalop SR weeds (CANL)",WAN210,"WAN210 F Richards","New Plymouth District",01/01/2006,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
