"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Carmichaelia williamsii","William's Broom, Giant-flowered broom",None,"Trees & Shrubs - Dicotyledons","At Risk – Relict",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Chenopodium trigonon subsp. trigonon",pigweed,"Einadia trigonos (Schult.) Paul G. Wilson subsp. trigonos","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Linum monogynum var. monogynum",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Lobelia physaloides","colensoa, koru","Colensoa physaloides (A.Cunn.) Hook.f.; Pratia physaloides (A.Cunn.) Hemsley","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Pentapogon crinitus","long-hair plume grass","Anthoxanthum crinitum L.f., Dichelachne forsteriana Trin. et Rupr., Deyeuxia crinita (L.f.) Zotov, Dichelachne crinita (L.f.) Hook.f.",Grasses,"Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Pyrrosia elaeagnifolia","leather-leaf fern, pyrrosia","Pyrrosia serpens sensu Allan (1961); Pyrrosia eleagnifolia (Bory) Hovenkamp orth. var.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Rytidosperma unarede","bristle grass","Danthonia unarede Raoul, D. semiannularis var. unarede (Raoul) Hook.f., Notodanthonia unarede (Raoul) Zotov, Thonandia unarede (Raoul) H.P.Linder, Danthonia cingula Steud.",Grasses,"Not Threatened",Native,
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Salicornia quinqueflora",glasswort,"Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott; Sarcocornia quinqueflora (Bunge ex Ung.-Sternb.) A.J.Scott subsp. quinqueflora","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Sail Rock (Hen & Chickens) (Q813)","NZJ Bot 10:  545-558","NZJ Bot 10: 545-558 IAE Atkinson","Whangarei District",01/01/1971,"Samolus repens var. repens","Sea primrose, shore pimpernel, water pimpernel","Samolus repens (J.R.Forst. et G.Forst.) Pers.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
