"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Whale (Tuputupungahau) Is - Moturoa Is group (Q978)","Tane 23: 11-30","Tane 23: 11-30 AE Wright","Far North District",01/09/1968,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
