"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Carex punicea","red bastard grass, frost flat hook grass","Uncinia rubra Boott var. fallax Kük.; Uncinia rubra Boott",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Dracophyllum rosmarinifolium","common grass tree, inaka","Epacris rosmarinifolia Forst.f.; Dracophyllum uniflorum Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Fuscospora cliffortioides","mountain beech","Fagus cliffortioides Hook.f., Nothofagus solandri var. cliffortioides (Hook.f.) Poole, Nothofagus cliffortioides (Hook. f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Banks Peninsula subalpines (Q826)","TNZI  46:56","TNZI 46:56 RM Laing","Christchurch City",01/01/1913,"Fuscospora fusca","red beech","Fagus fusca Hook. f., Nothofagus fusca (Hook.f.) Oerst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
