"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Aciphylla anomala",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Astelia graminea",,None,"Herbs - Monocots","Not Threatened",Native,
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Azorella haastii var. haastii",,"Pozoa haastii Hook.f., Pozoa elegans Colenso, Azorella haastii (Hook.f.) Kirk, Schizeilema hasstii subsp. hookerianum Domin, Schizeilema haastii (Hook.f.) Domin var. haastii","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Brachyglottis bellidioides var. crassa",,"Senecio bellidioides var. crassus G.Simpson et J.S.Thomson","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Caladenia lyallii",,"Stegostyla lyallii (Hook.f.) D.L.Jones et M.A.Clem.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Turks Cap - eastern sedimentary areas (TURE)","APD 307(pt) PCN759","APD 307(pt) PCN759 AP Druce","Tasman District",12/01/1983,"Caltha novae-zelandiae","New Zealand marsh marigold, yellow caltha","Psychrophila novae-zelandiae (Hook.f.) W.A.Weber","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
