"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Coprosma virescens",,"None (first described in 1879)","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Hoheria sexstylosa","houhere, lacebark",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Melicope simplex",poataniwha,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Melicytus micranthus","swamp māhoe. manakura","Elaeodendron micranthum Hook.f., Melicytus micranthus Hook.f., Melicytus micranthus Hook.f. var. micranthus, Melicytus microphyllus Colenso, Melicytus micranthus var. microphyllus (Colenso) Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waipoua Bush, Wycroft Station PNA 814 (WYCR)","PCN 873","PCN 873 A Rebergen","Masterton District",08/11/1997,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
