"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Carex corynoidea","bastard grass, fish hooks","Uncinia clavata (Kük.) Hamlin; Uncinia australis Pers. var. clavata Kük.; Uncinia uncinata (Linn.f.) Kük. var, clavata (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Celmisia hieraciifolia var. hieraciifolia","mountain daisy",None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Centaurium erythraea",centaury,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matapehe, Okiwi Bay (MATE)","APD 258 PCN716 AP Druce","Marlborough District",02/01/1999,"Chionochloa cheesemanii","narrow-leaved bush tussock","Danthonia raoulii var. cheesemanii Hack.; Danthonia flavescens var. cheesemanii (Hack.) Zotov",Grasses,"Not Threatened",Native,
