"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Corunastylis pumila","yellow gumland leek orchid","Prasophyllum pumilum Hook.f.; Genoplesium pumilum (Hook.f.) D.L.Jones & M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Duck Creek mire (DUCK)","Rot BS News 19:16","Rot BS News 19:16 SM Beadel et al","Thames-Coromandel District",18/03/1989,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
