"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Anthemis arvensis","corn chamomile",,"Herbs - Dicotyledonous composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Bromus valdivianus","stripey brome",,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Carex fretalis","curly sedge",None,Sedges,"At Risk – Declining",Native,"FAC: Facultative"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Centipeda minima subsp. minima","sneezeweed, centipeda","Myriogyne minuta (G.Forst.) Less., Cotula minuta G.Forst, Centipeda orbicularis Lour.,","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,"FACW: Facultative Wetland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cichorium intybus",chicory,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Daucus carota","wild carrot",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Dichondra micrantha","Mercury Bay weed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Digitaria sanguinalis","summer grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Wairoa River town bank & town (WRTN)","APD 258 PCN716 AP Druce","Wairoa District",26/04/2007,"Echinochloa crus-galli","barnyard grass",,Grasses,,Exotic,"FACU: Facultative Upland"
