"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Acaena microphylla var. microphylla","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Colobanthus muelleri",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Chrystalls Beach (CHRY)","Otago University OTA56","Clutha District",01/01/2002,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
