"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Carex sinclairii","Sinclair's sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Erythranthe moschata",musk,"Mimulus moschatus Lindl.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Galium propinquum",māwe,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Taieri Carr (TAIE)","Otago Bot Soc","Otago Bot Soc Otago University","Clutha District",01/01/2002,"Glyceria maxima","Floating sweetgrass, reed sweetgrass",,Grasses,,Exotic,"OBL: Obligate Wetland"
