"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Acaena microphylla var. pauciglochidiata",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Carex flaviformis","yellow sedge",None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Carex leporina","oval sedge","Carex ovalis Gooden.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Crassula moschata","shore stonecrop","Tillaea moschata (G.Forst.) DC.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Epilobium brunnescens subsp. brunnescens","creeping willowherb","Epilobium pedunculare var. brunnescens Cockayne.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Epilobium insulare",willowherb,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"OBL: Obligate Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Haldane Beach (778B)","BD Rance","Southland District",10/02/2009,"Fumaria officinalis",Fumitory,,"Herbs - Dicotyledons other than Composites",,Exotic,
