"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Kere Haka SR - block adjoining (Pt Sec 1 Blk XV Kingston) (Q298)","DOC Otago OTA41","DOC Otago OTA41 JW Barkla","Queenstown Lakes District",12/10/2002,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
