"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Cytisus scoparius","wild broom",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Digitalis purpurea",foxglove,,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Diploblechnum fraseri",,"Struthiopteris fraseri (A.Cunn.) Ching; Lomaria fraseri A.Cunn.; Spicanta fraseri (A.Cunn.) Kuntze; Blechnum fraseri (A.Cunn.) Luerss.",Ferns,"Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Elatostema rugosum","parataniwha, New Zealand begonia",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Erica lusitanica","Spanish heath",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Freycinetia banksii",kiekie,"Freycinetia baueriana subsp. banksii (A.Cunn.) B.C.Stone","Lianes - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Helosciadium nodiflorum","water celery, fool's watercress","Apium nodiflorum (L.) Lagasca","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Hymenophyllum demissum","drooping filmy fern, Irirangi, piripiri","Mecodium demissum (G. Forst.) Copel.; Hymenophyllum australe var. aucklandicum (Bosch) C.Chr.; Sphaerocionium demissum (G.Forst.) C.Presl; Trichomanes demissum G.Forst.; Hymenophyllum aucklandicum Bosch;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Paiaka Domain Rec Res (Q894)","Waikato SR reports","Waikato SR reports RM Irving & M Skinner","Waikato District",10/06/1985,"Hymenophyllum flabellatum","filmy fern","Mecodium flabellatum (Labill.) Copel.; Hymenophyllum nitens R.Br.",Ferns,"Not Threatened",Native,
