"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Carmichaelia petriei","Desert broom","Carmichaelia petriei var. minor G.Simpson; Carmichaelia ramosa G.Simpson; Carmichaelia virgata Kirk","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Clematis marata",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Coprosma rugosa",,"Plagianthus linarifolia Buchanan, Coprosma antipoda W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Korthalsella lindsayi","leafless mistletoe, dwarf mistletoe","Viscum lindsayi D.Oliver, Heterixia lindsayi Tiegh nom. illeg., Korthalsella lindsayi (Oliv.) Endl. var. lindsayi","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Luzula picta var. picta",,"Luzula campestris var. picta (A.Rich.) Hook.f.","Rushes & Allied Plants","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Muehlenbeckia axillaris","creeping pōhuehue, creeping muehlenbeckia","Polygonum axillaris Hook.f., ?Pseudanthus tasmanicus Rodway, Muehlenbeckia axillaris (Hook.f.) Walp.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Myrsine divaricata","weeping matipo, weeping mapou",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Olearia odorata","scented tree daisy",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Parsonsia capsularis var. capsularis","New Zealand jasmine, small flowered jasmine","Periploca capsularis G.Forst., Parsonsia capsularis var. parviflora Carse","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Pittosporum tenuifolium","kohukohu, kōhūhū, black matipo","Trichilia monophylla Richard, Pittosporum fasciculatum Hook.f., Pittosporum tenuifolium subsp. fasciculatum (Hook.f.) Kirk, Pittosporum tenuifolium var. fasciculatum (Hook.f.) Kirk, Pittosporum colensoi var. fasciculatum (Hook.f.) Cheeseman, Pittosporum tenuifolium Sol. ex Gaertn. subsp. tenuifolium","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Poa colensoi","blue tussock","Poa colensoi Hook.f. var colensoi; Poa colensoi var. intermedia Cheeseman; Poa intermedia Buchanan; Poa guthrie-smithiana Petrie; Poa colenoi var. breviligulata Petrie",Grasses,"Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Pseudopanax crassifolius","horoeka, lancewood","Aralia crassifolia Sol. ex A.Cunn., Panax crassifolium (Sol.) Decne et Planchon, Panax longissimum Hook.f., Panax coriaceum Regel, Hedera crassifolia Gray","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Raoulia australis",,"Raoulia australis var. lutescens Kirk, Raoulia lutescens (Kirk) Beauverd","Herbs - Dicotyledonous composites","At Risk – Declining",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Raoulia hookeri var. hookeri","scabweed, scabweed mat daisy",,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Rubus schmidelioides var. schmidelioides","tātarāmoa, bush lawyer, white-leaved lawyer","Rubus australis var. schmidelioides (A.Cunn.) Hook.f.; Rubus cissoides var. coloratus Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Salix fragilis × S. euxina","crack willow","Salix alba L. × S. euxina I.V. Belaeva; Salix fragilis L.; Salix ×rubens Schrank","Trees & Shrubs - Dicotyledons",,Exotic,"FACW: Facultative Wetland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Sophora microphylla","kōwhai, weeping kōwhai, small-leaved kōwhai","Edwardsia microphylla (Aiton) Salisb., Edwardsia grandiflora var. microphylla (Aiton) Hook.f., Sophora tetraptera var. microphylla (Aiton) Hook.f.; Sophora microphylla Aiton var. microphylla; Sophora microphylla Aiton subsp. microphylla; Sophora microphylla Aiton subsp. microphylla var. microphylla","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Sophora prostrata","kōwhai, prostrate kōwhai","Sophora tetraptera var. prostrata (Buchanan) Kirk; Edwardsia prostrata (Buchanan) W.R.B.Oliv.; Sophora microphylla subsp. microphylla var. prostrata (Buchanan) Yakovlev","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lake Tekapo islands (Motuarike and satelite) (LTEK)","Canterbury SR","Canterbury SR GC Kelly","Mackenzie District",15/10/1971,"Wahlenbergia violacea","violet harebell","Wahlenbergia gracilis sensu Allan nom. inv., Wahlenbergia marginata sensu Tuyn nom. inv., Wahlenbergia marginata var. australis Hatch nom .nud.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
