"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena glabra","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Acinos arvensis","Basil thyme",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aciphylla subflabellata",speargrass,None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,"UPL: Obligate Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Agrostis imbecilla","feeble bent","Agrostis tenella Petrie non Hoffm.",Grasses,"Data Deficient",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Agrostis muscosa","pincushion grass","Agrostis aemula subsp. beta spathacea Berggr., A. parviflora var. perpusilla Hookf., A. canina var. gamma",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Agrostis subulata",,None,Grasses,"At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Alepis flavida","Yellow mistletoe, pirita, piriraki","Elytranthe flavida (Hook.f.) Engl. Loranthus flavidus Hook. F.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Alyssum alyssoides","small alyssum",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Anogramma leptophylla","Jersey fern, annual fern","Polypodium leptophyllum L., Grammitis leptophylla Swartz, Gymnogramme leptophylla Desv., Gymnogramme novae-zelandiae Colenso; Osmunda leptophylla (L.) Savigny in Lam.; Hemionitis leptophylla (L.) Lag.; Acrostichum leptophyllum (L.) Lam. et DC.; Asplenium leptophyllum (L.) Sw.; Grammitis leptophylla (L.) Sw.",Ferns,"Threatened – Nationally Vulnerable",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aphanes arvensis","parsley piert",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Argyrotegium nitidulum",,"Gnaphalium nitidulum Hook.f., Euchiton nitidulus (Hook.f.) Anderb.","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cass ED (CASS)","PNA report","PNA report A Shanks et al","Selwyn District",01/01/1990,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
