"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Ozothamnus leptophyllus",tauhinu,"Calea leptophylla G.Forst., Cassinia leptophylla (G.Forst.) R.Br., Olearia xanthophylla Colenso, Cassinia fulvida var montana; Cassina glossophylla Cass., Cassinia retorta A.Cunn., Cassinia vauvilliersii var. serpentina Cockayne & Allan","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Pinus radiata","Monterey pine",,"Trees & Shrubs - Gymnosperms",,Exotic,"FACU: Facultative Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Poa billardierei","sand tussock, hinarepe","Festuca littoralis Labill.; Schedonorus littoralis (Labill.) P.Beauv.; Triodia billardierei Spreng.; Poa billardierei (Spreng.)St.-Yves; Schedonorus billardiereanus Nees; Arundo triodioides Trin.; Schedonorus littoralis var. alpha minor Hook.f.; Austrofestuca littoralis (Labill.) E.B.Alexev.",Grasses,"At Risk – Declining",Native,
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Pteridium esculentum","bracken, rarauhe, bracken fern","Pteridium aquilinum var. esculentum (G.Forst.) Kuhn",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Papamoa Dunes (PAPD)","Rot BS News 31:12","Rot BS News 31:12 P Cashmore","Tauranga City",05/07/1998,"Ulex europaeus",gorse,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
