"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Eleusine indica","Crowfoot grass",,Grasses,,Exotic,
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Oxalis rubens",,"In New Zealand this species has been confused with O. stricta and O. perennans. Oxalis stricta is not in New Zealand and O. perennans is an uncommon weed.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Paspalum vaginatum","saltwater paspalum",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Spinifex sericeus","spinifex, kōwhangatara","New Zealand plants have long been referred to Spinifex hirstutus Labill. a species that is now considered quite unrelated and confined to Western Australia",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Onemana shore dunes (J355)","G Jane & G Donaghy","Thames-Coromandel District",04/09/2010,"Stenotaphrum secundatum","buffalo grass",,Grasses,,Exotic,
