"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Alocasia brisbanensis","elephant's ears, aroid lily",,"Herbs - Monocots",,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Arthropteris tenella","jointed fern","Polypodium filipes T.Moore; Polypodium tenellum G.Forst.",Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Asplenium lamprophyllum",,None,Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Coprosma spathulata subsp. spathulata",,"None (first described in 1839)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Dendroconche scandens","Fragrant fern, mokimoki","Phymatosorus scandens (G. Forst.) C. Presl; Phymatosorus scandens (G. Forst.) Pic. Serm.; Polypodium pustulatum sensu A.Cunn.; Microsorium pustulatum sensu Dobbie; Phymatodes pustulata sensu Hook.f.; Phymatosorus scandens (G.Forst.) Pic.Serm.; Drynaria scandens (G.Forst.) Fée; Microsorum scandens (G. Forst.) Tindale",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Dianella nigra","turutu, New Zealand blueberry, inkberry","Dianella intermedia Endl. var norfolkensis F.B.H.Brown","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Didymocheton spectabilis","kohekohe, New Zealand mahogany","Trichilla spectabilis G.Forst., Hartighsea spectabilis Juss., Dysoxylum spectabile (G.Forst.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Dimorphotheca jucunda","freeway daisy","Osteospermum jucundum","Herbs - Dicotyledonous composites",,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Gahnia lacera","cutty grass","Lampocarya lacera A.Rich.",Sedges,"Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Geranium potentilloides",,"Geranium microphyllum var. obtusatum G.Simpson & J.S.Thomson","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Griselinia lucida","puka, akapuka","Scopolia lucida J.R.Forst. et G.Forst.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Icarus filiformis","thread fern, climbing hard fern","Struthiopteris filiformis (A.Cunn.) Ching; Spicanta filiformis (A.Cunn.) Kuntze; Stenochlaena heteromorpha J.Sm.; Stenochlaena hügelii (C.Presl) Fée ex Underw.; Lomaria propinqua A.Cunn.; Lomariopsis heteromorpha (J.Sm.) T.Moore; Lomariopsis hügelii C.Presl; Blechnum reptans Luerss.; Lomaria filiformis A.Cunn.; Lomaria pimpinellifolia Hook.f.; Blechnum filiforme (A.Cunn.) Ettingsh.",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Juncus tenuis subsp. tenuis","track rush",,"Rushes & Allied Plants",,Exotic,"FACU: Facultative Upland"
"Hot Water Beach - Pa WW (HWBP)","G Jane & G Donaghy","Thames-Coromandel District",26/08/2006,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
