"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Adiantum fulvum",maidenhair,,Ferns,"Not Threatened",Native,
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Carex solandri","forest sedge, Solander's sedge","Carex dissita Boott var. solandri (Boott) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Coriaria arborea var. arborea","tutu, tree tutu",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Maleme SR (Q863)","DOC Waikato SR Report","DOC Waikato SR Report DRK (D. King)","Rotorua District",22/03/1984,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
