"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Abrotanella pusilla",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Kapakapanui (KAPA)","APD 037 PCN501","APD 037 PCN501 AP Druce","Kapiti Coast District",01/01/1974,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
