"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Aciphylla dissecta",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Otaki Forks- Table Top (FELD)",PCN953,"PCN953 V Zotov N Elder et al","Kapiti Coast District",25/12/1930,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
