"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Abrotanella muscosa",,,"Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Acaena dumicola","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Aciphylla colensoi","giant speargrass, taramea",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Aciphylla glaucescens",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Aciphylla monroi","little speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Anisotome filifolia",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Six-mile Skifield (SIX)","APD 133","APD 133 AP Druce: Nelson Bot Soc","Tasman District",01/01/1987,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
