"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Astelia trinervia","Kauri grass",None,"Herbs - Monocots","Not Threatened",Native,
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Avicennia marina subsp. australasica","manawa, mangrove","Avicennia resinifera G.Forst.; Avicennia marina var. resinifera (G.Forst.) Bakh","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Bolboschoenus fluviatilis","marsh clubrush, kukuraho, purua grass","Scirpus fluviatilis (Torr.) Gray; Scirpus maritimus var. fluviatilis Torr.; Scirpus perviridis Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Bolboschoenus medianus","purua grass","Scirpus medianus Cook",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Carex maorica","Māori sedge","Carex fascicularis Boott var. minor Boott; Carex forsteri Wahl. var. minor (Boott) Hook.f.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Carex pumila","sand sedge","Carex littorea Labill.; Carex pumila Thunb. subsp. littorea (Labill.) Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Centella uniflora",centella,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Matakana Is N End (MTKN)","Rot BS News 19:24","Rot BS News 19:24 WB Shaw & SM Beadel","Western Bay of Plenty District",19/03/1990,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
