"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Amaranthus powellii",redroot,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Axonopus fissifolius","Narrow-leaved carpet grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Crataegus monogyna",hawthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cynodon dactylon","Bermuda grass",,Grasses,,Exotic,"FACU: Facultative Upland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cyperus brevifolius",,"Kyllinga brevifolia Rottb.",Sedges,,Exotic,"FACW: Facultative Wetland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Tikitiki town weeds (TIKT)","APD 258 PCN716 AP Druce","Gisborne District",24/04/2007,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
