"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Matatara Swamp (MTTR)","PCN292 WAN13","PCN292 WAN13 CC Ogle","Whanganui District",19/09/1989,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
