"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Acer pseudoplatanus",sycamore,,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Allium triquetrum","onion weed",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Bellis perennis","English daisy",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Bromus catharticus","prairie grass","Bromus willdenowii, Bromus unioloides",Grasses,,Exotic,"UPL: Obligate Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Camellia japonica",,,"Trees & Shrubs - Dicotyledons",,Exotic,
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Cestrum elegans","red cestrum",,"Trees & Shrubs - Dicotyledons",,Exotic,
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Chamaecyparis lawsoniana","Lawson's cypress",,"Trees & Shrubs - Gymnosperms",,Exotic,
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Cornus capitata","Strawberry dogwood","Dendrobenthamia capitata","Trees & Shrubs - Dicotyledons",,Exotic,
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Euonymus japonicus","Japanese spindleberry",,"Trees & Shrubs - Dicotyledons",,Exotic,
"PG Nops SR (Q113)","W Taranaki SR","W Taranaki SR BR Clarkson","New Plymouth District",29/08/1980,"Fumaria muralis subsp. muralis","scrambling fumitory",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
