"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Abrotanella caespitosa",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Abrotanella inconspicua",,,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acaena saccaticupula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Aciphylla lecomtei",,"None (first described in 1979)","Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Aciphylla pinnatifida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Aciphylla similis",,None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Aciphylla spedenii",,,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Agrostis pallescens",,"Agrostis muelleri var. paludosa Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Agrostis personata",,"Agrostis dyeri var. delicatior Hack.",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anisotome brevistylis","native carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anthosachne falcis",Grass,"Elymus falcis Connor",Grasses,"At Risk – Declining",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Asplenium richardii","Richard's spleenwort","Asplenium adiantoides var. richardii Hook.f. in Hook.; Asplenium raoulii var. richardii (Hook.f.) Mett.",Ferns,"Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Astelia linearis var. linearis",,None,"Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Astelia nivicola var. nivicola",,None,"Herbs - Monocots","Not Threatened",Native,
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Austrolycopodium fastigiatum","Alpine clubmoss, mountain clubmoss","Lycopodium fastigiatum R.Br.; Lycopodium clavatum var. fastigiatum (R.Br.) Benth.; Lycopodium curvifolium Colenso; Lycopodium decurrens Colenso; Lycopodium scopulosum Colenso; Austrolycopodium fastigiatum (R.Br.) Holub; Lycopodium arcitenentis Herter; Lycopodium cochinchense Herter ex Nessel","Lycophytes (clubmosses, selaginella, quillworts)","Not Threatened",Native,"FAC: Facultative"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Azorella cockaynei",,"Schizeilema cockaynei (Diels) Cheeseman","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Gorge Burn/Jane Peak (173B)","BD Rance N Simpson & K Dillon","Southland District",04/03/2004,"Azorella haastii subsp. cyanopetala",,"Schizeilema haastii subsp. cyanopetalum Domin, Schizeilema haastii var. cyanopetalum (Domin) Cheeseman; Azorella haastii subsp. cyanopetalum (Domin) G. M. Plunkett et A.N. Nicolas orth. var.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
