"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Abrotanella fertilis",,None,"Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Alsophila colensoi","rough tree fern, mountain tree fern","Cyathea colensoi (Hook.f.) Domin",Ferns,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex astricta","bastard grass, hook sedge","Uncinia caespitosa Boott, Uncinia caespitosa Boott var. collina Petrie",Sedges,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex hamlinii","Hamlin's hook grass, Hamlin's bastard grass","Uncinia astonii Hamlin",Sedges,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex horizontalis","bastard grass, hook sedge","Uncinia caespitosa var. minor Kük.; Uncinia horizontalis Col.; Uncinia rupestris Raoul",Sedges,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex lectissima","fine-leaved bastard grass, hook sedge","Uncinia filiformis Boott; Uncinia rupestris Raoul var. rupestris Kük.",Sedges,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex megalepis","bastard grass, caver's beard","Uncinia ferruginea Boott; Uncinia nigra Col.; Uncinia variegata Col.; Uncinia australis Pers. var. ferruginea (Boott) C.B.Clarke; Uncinia uncinata (Linn.f.) Kük. var. ferruginea (Boott) Kük.",Sedges,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex obtusifolia","fine-leaved bastard grass","Uncinia obtusifolia Heenan",Sedges,"At Risk – Naturally Uncommon",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Carpha alpina",carpha,None,Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Chiloglottis cornuta","bird orchid, ant orchid","Simpliglottis cornuta (Hook.f.) Szlach.",Orchids,"Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Chionochloa conspicua subsp. cunninghamii","hunangamoho, broad-leaved bush tussock","Danthonia cunninghamii Hook.f.; Danthonia antarctica var. â laxiflora Hook.f.; Danthonia antarctica var. ã parviflora Hook.f.; Danthonia pentaflora Colenso",Grasses,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Chionochloa flavescens subsp. flavescens","broad-leaved snow tussock",,Grasses,"Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Cordyline indivisa","tōī, broad-leaved cabbage tree, mountain cabbage tree","Dracaena indivisa Forst.f., Dracaenopsis indivisa (Forst.f.) Planchon, Cordyline hookeri Kirk, Cordyline hectori Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Corybas rivularis",,"Acianthus rivularis A.Cunn., Corysanthes rivularis (Hook.f.) Hook.f., Nematoceras rivulare (A.Cunn.) Hook.f.",Orchids,"At Risk – Naturally Uncommon",Native,
"Rimutaka Ra- burnt forest areas adj to tussock clearings (RIMB)","APD 013 (part) PCN478","APD 013 (part) PCN478 AP Druce","Upper Hutt City",01/01/1960,"Cranfillia deltoides","korokio, mountain hard fern","Lomaria vulcanica Blume; Spicanta vulcanica (Blume) Kuntze; Lomaria deflexa Colenso; Lomaria deltoides Colenso; Lomaria paucijuga Colenso; Blechnum vulcanicum (Blume) Kuhn; Cranfillia vulcanica (Blume) Gasper et V.A.O.Dittrich; Blechnum deltoides (Colenso) T.C.Chambers",Ferns,"Not Threatened",Native,
