"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Araujia hortorum","moth plant, moth vine","Araujia sericifera sensu NZ botanists","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Arctotheca calendula","Cape weed",,"Herbs - Dicotyledonous composites",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Bromus willdenowii","Prairie grass",,Grasses,,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cordyline banksii","tī ngahere, cabbage tree, tī rakau","Cordyline diffusa Colenso","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Cortaderia jubata","purple pampas grass",,Grasses,,Exotic,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Doodia australis","rasp fern","Doodia media subsp. australis Parris; Doodia kunthiana sensu A.Cunn.; Doodia australis (Parris) Parris, Blechnum parrisiae Christenh.",Ferns,"Not Threatened",Native,
"Mangawai Heads lookout (MHLO)","G Jane & G Donaghy","Kaipara District",11/07/2008,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
