"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Anthosachne scabra","Blue wheat grass","Elymus scaber (R.Br.) Á.Löve",Grasses,,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Carduus nutans","nodding thistle",,"Herbs - Dicotyledonous composites",,Exotic,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Arden (J726)","DOC Canterbury","DOC Canterbury","Hurunui District",10/02/2005,"Chaerophyllum colensoi var. colensoi","mountain myrrh, oreomyrrhis","Oreomyrrhis colensoi Hook.f. var. colensoi; Oreomyrrhis andicola var. colensoi (Hook.f.) Kirk, Oreomyrrhis colensoi var. hispida Allan, Oreomyrrhis colensoi var. multifida Allan; Chaerophyllum colensoi var. hsipidum (Allan) K.F.Chung; Chaerophyllum colensoi var. multifidum (Allan) K.F.Chung","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
