"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Puhipuhi lower river terrace (PULT)","G Jane & G Donaghy & Auckland Bot Soc","Kaikoura District",03/01/2008,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
