"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Tiromoana Bush Mt Cass (TIRO)","Cant BSJ","Cant BSJ B Macmillan","Hurunui District",14/10/1978,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
