"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Austroderia fulvida",kakaho,"Arundo fluvida Buchanan; Arundo conspicua var. fulvida (Buchanan) Kirk; Cortaderia fulvida (Buchanan) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Epilobium komarovianum","creeping willowherb","Epilobium nummularifolium var, brevipes Hook.f.; Epilobium nummularifolium var. minimum Kirk, Epilobium nerteroides var. minimum (Kirk) Cockayne, Epilobium inornatum Melville, Epilobium inornatum var. brevipes (Hook.f.) Melville","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Epilobium nerteroides",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Euphorbia glauca","shore spurge, sea spurge, waiu-atua, sand milkweed",None,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manawawapou-Tangahoe River mouths on coast (MWPT)","PCN285 WAN6","PCN285 WAN6 CC Ogle","South Taranaki District",26/12/1974,"Glossostigma elatinoides",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
