"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Bidens pilosa","cobbler's pegs",,"Herbs - Dicotyledonous composites",,Exotic,
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Carex scoparia","broom sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Coprosma tenuicaulis","swamp coprosma, hukihuki","Coprosma tenuicaulis var. major Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Cyperus eragrostis","umbrella sedge",,Sedges,,Exotic,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Dianella haematica","swamp blueberry, swamp ink berry, swamp dianella","None (first described 2007)","Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Dracophyllum lessonianum","gumland grass tree","Dracophyllum robustum Hook. f.; Dracophyllum lessonianum var. robustum (Hook. f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Drosera binata","forked sundew, scented sundew","Drosera dichotoma Banks et Sol. ex Smith, D. intermedia R.Cunn ex A.Cunn, D. cunninghamii Walp., D. flagellifera Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Epacris pauciflora",tamingi,"Epacris pauciflora A.Rich. var. pauciflora","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Kopuatai peat dome, T Canal (KAPU)","G Jane; Well Bot Soc","Hauraki District",17/10/2004,"Gleichenia dicarpa","tangle fern, swamp umbrella fern","Gleichenia circinnata Sw.; Gleichenia dicarpa var. hecistophylla (A.Cunn.) G.Schneid.; Gleichenia semi-vestita var. hecistophylla (A.Cunn.) Hook.f.; Gleicheniastrum hecistophyllum var. majus (T.Moore) Nakai; Gleichenia circinnata var. hecistophylla (A.Cunn.) Hook.f.; Gleichenia dicarpa var. major T.Moore; Gleicheniastrum hecistophyllum (A.Cunn.) Nakai; Mertensia dicarpa (R.Br.) Poir.; Platyzoma dicarpum (R.Br.) Desv.; Calymella dicarpa (R.Br.) C.Presl; Calymella major Nakai; Gleichenia hecistophylla A.Cunn.",Ferns,"Not Threatened",Native,"FACW: Facultative Wetland"
