"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Asphodelus fistulosus",asphodel,,"Herbs - Monocots",,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Totara - brothel corner (RICS)","APD 258 PCN716 AP Druce","Tasman District",02/11/1997,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
