"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Dracophyllum palustre","swamp neinei","Dracophyllum virgatum (Cheeseman) Cockayne; Dracophyllum uniflorum var. virgatum Cheeseman","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"OBL: Obligate Wetland"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Empodisma minus","Wire rush, lesser wire rush","Calorophus minor Hook.f.; Calorophus elongatus var. minor Hook.f.; Hypolaena lateriflora var. minor (Hook.f.) Cheeseman","Rushes & Allied Plants","Not Threatened",Native,"OBL: Obligate Wetland"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Gahnia rigida",gahnia,"Gahnia robusta Kirk; Gahnia rigida Kirk car. robusta (Kirk) Benl",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Halocarpus bidwillii","bog pine","Dacrydium bidwillii Kirk","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Lepidothamnus laxifolius","Pygmy pine","Dacrydium laxifolium Hook.f.","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Machaerina juncea","sedge, tussock swamp twig rush","Cladium junceum R.Br.; Lepidosperma colensoi Boeck.; Baumea juncea (R.Br.) Palla",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Gillespies Rd sedgeland (J39)","Tane 19: 223-232","Tane 19: 223-232 G Rennison & J Brock","Westland District",01/01/1973,"Oreobolus strictus","comb sedge","Oreobolus pumilio var. strictus (Bergg.) H.Pfeiff.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
