"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Anaphalioides subrigida",,"Anaphalis subrigida (Colenso) C.J.Webb, Gnaphalium subrigidum Colenso","Herbs - Dicotyledonous composites","At Risk – Naturally Uncommon",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Anaphalioides trinervis",,"Helichrysum micranthum DC., Anaphalis keriensis (A.Cunn.) C.J.Webb; Anaphalis trinervis (A.Cunn.) F.Muell.; Gnaphalium keriense A.Cunn.; Anaphalioides keriensis (A.Cunn.) Kirp.; Gnaphalium novae-zelandiae Sch.Bip; Gnaphalium lyallii Hook.f.; Anaphalis trinervis var. layallii (Hook.f) F.Muell.; Gnaphalium adhaerens Col.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Brachyglottis turneri",,"Senecio turneri Cheeseman","Herbs - Dicotyledonous composites","Threatened – Nationally Endangered",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Bulbophyllum pygmaeum","pygmy tree orchid, bulbophyllum","Ichthyostomum pygmaeum (Sm.) D.L.Jones, M.A.Clem. et Molloy",Orchids,"Not Threatened",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Caladenia bartlettii",,"Caladenia carnea var. bartlettii Hatch, Petalochilus bartlettii (Hatch) D.L.Jones et M.A.Clem.",Orchids,"At Risk – Naturally Uncommon",Native,
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Callitriche muelleri","Mueller's starwort","Callitriche macropteryx Hegelm., Callitriche microphylla Colenso","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Callitriche petriei subsp. petriei","Petrie's starwort",None,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"OBL: Obligate Wetland"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"North Taranaki Ed (NORT)",WAN107,"WAN107 M Bayfield SC Courtney & G Wiessing","Stratford District",01/01/1991,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
