"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Arctium minus subsp. minus",burdock,,"Herbs - Dicotyledonous composites",,Exotic,
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Bellardia viscosa",tarweed,"Parentucellia viscosa (L.) Caruel","Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Brachyglottis lagopus",,"Senecio lagopus Raoul, Senecio saxifragoides Hook.f., Brachyglottis saxifragoides (Hook.f.) B.Nord.","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Craigmore (R & J Elworthy) (J708)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Waimate District",04/02/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
