"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Arthropodium cirratum","rengarenga, renga lily, rock lily","Anthericum cirratum Forst.f.","Herbs - Monocots","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Cerastium glomeratum","annual mouse-ear chickweed",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Chenopodium allanii",,"Einadia allanii (Aellen) Paul G.Wilson","Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Cotula australis","common cotula, soldier's button","Cotula venosa Colenso","Herbs - Dicotyledonous composites","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Crassula sieberiana",,"Tillaea sieberiana Schultes et Schultes.f.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Isolepis cernua var. cernua","slender clubrush","Isolepis pygmaea (Vahl) Kunth; Scirpus cernuus Vahl; Fimbristylis pygmaeum Vahl",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Lepidium oleraceum","nau, Cook's scurvy grass","Lepidium oleraceum var. acutidentatum Kirk, L. oleraceum var. frondosum Kirk, L. oleraceum var. serrulatum Thell.","Herbs - Dicotyledons other than Composites","Threatened – Nationally Endangered",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Lycium ferocissimum",boxthorn,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Melicope ternata",wharangi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Parietaria debilis","New Zealand pellitory","None (first described in 1786)","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Peperomia urvilleana",peperomia,"Peperomia simplex Endl., P. endlicheri Mig.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Phormium tenax","flax, harakeke, kōrari (Māori name for inflorescence).",None,"Herbs - Monocots","Not Threatened",Native,"FACW: Facultative Wetland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Phytolacca octandra",inkweed,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Green Is - Mercury Group (Q756)","NZJ Bot 2:385-402","NZJ Bot 2:385-402 IAE Atkinson","Thames-Coromandel District",04/09/1962,"Piper excelsum subsp. excelsum","kawakawa, pepper tree","Macropiper excelsum (G.Forst.) Miq. subsp. excelsum","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
