"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Arum italicum","Italian arum",,"Herbs - Monocots",,Exotic,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Azolla rubra","Pacific azolla, azolla, red azolla","Azolla rubra R. Br.; Azolla filiculoides var. rubra (R.Br.) Strasb.; Azolla filiculoides Lam. auct. non. N.Z. authors",Ferns,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex divulsa","grey sedge",,Sedges,,Exotic,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex forsteri","Forster's sedge","Carex recurva Schkuhr; Carex punctulata A.Rich.; Carex semiforsteri C.B.Clarke",Sedges,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex spinirostris","coastal sedge, petrel scrub sedge","Carex cinnamomea Cheesman.; Carex forsteri Wahl. var. cockayniana (Kük.) Kük.",Sedges,"Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Coprosma lucida","karamū, shining karamū","Coprosma australis (Richard) Robinson, Ronabea australis Richard, Coprosma grandifolia Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Dacrycarpus dacrydioides","kahikatea, white pine","Dacrydium excelsum D.Don in Lamb., Dacrydium ferrugineum Houttee ex Gord., Dacrydium thuioides Banks et Solander ex Carr., Nageia excelsa Kuntze, Podocarpus dacrydioides Richard, Podocarpus thujoides R.Br. In Bennett, Podocarpus excelsus (D.Don) Druce; Podocarpus excelsus (D. Don.) Druce","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FAC: Facultative"
"Ihunga RAP WAI 65 (IHUN)","MT 47","MT 47 M Thorsen","Gisborne District",26/11/2003,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
