"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Alseuosmia pusilla",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Astelia microsperma",,"Astelia albicans Col.; Astelia gramminifolia Col.; Collospermum microspermum (Col.) Skottsb.","Herbs - Monocots","Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Astelia nervosa","mountain astelia","Astelia nervosa var. montana Kirk ex Cheeseman; Astelia montana (Kirk) Ckn.; Astelia cockaynei Cheeseman","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Brachyglottis elaeagnifolia",,"Senecio elaeagnifolius Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Brachyglottis kirkii var. kirkii","kohurangi, Kirk's daisy, oro","Senecio kirkii var kirkii Hook.f ex Kirk; Urostemon kirkii var. kirkii (Kirk) B.Nord., Senecio neo-zeylandicus Druce, Senecio glastifolius Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Carex zotovii","Zotov's bastard grass, Zotov's hook sedge","Uncinia zotovii Hamlin",Sedges,"Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Cranfillia fluviatilis","kiwikiwi, kiwakiwa, creek fern","Spicanta fluviatilis (R.Br.) Kuntze; Stegania fluviatilis R.Br.; Lomaria fluviatilis var. ramosa Colenso; Lomaria fluviatilis (R.Br.) Spreng.; Lomaria rotundifolia Colenso; Lomaria rotundifolia Raoul; Blechnum fluviatile (R.Br.) Salomon",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Dendrobium cunninghamii","winika, pekapeka, Christmas orchid, bamboo orchid","Winika cunninghamii (Lindl.) M.A.Clem., D.L.Jones et Molloy",Orchids,"Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Dracophyllum longifolium var. longifolium","inanga, inaka",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Earina autumnalis","Easter orchid, raupeka","Epidendrum autumnale Forst.f.; Earina suaveolens Lindl.; Earina alba Col.",Orchids,"Not Threatened",Native,
"Burnt Spur -from Turnbull to pylon road (FRIT)","PCN 947","PCN 947 Wellington Bot Soc","South Wairarapa District",06/02/1990,"Earina mucronata","bamboo orchid, peka-a-waka, spring earina","Earina quadrilobata Col.; Earina aestivalis Cheeseman",Orchids,"Not Threatened",Native,
