"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Asplenium haurakiense","Hauraki Gulf spleenwort","Asplenium flaccidium subsp. haurakiense Brownsey",Ferns,"Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Astelia banksii","coastal astelia, shore kowharawhara",None,"Herbs - Monocots","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Cyperus ustulatus","coastal cutty grass, giant umbrella sedge, cyperus","Mariscus ustulatus (A.Rich.) C.B.Clarke, Cyperus ustulatus f. grandispiculosus Carse ex Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Old Man Rock (Mercury group) (Q812)","Auck BSJ","Auck BSJ IAE Atkinson","Thames-Coromandel District",01/01/1962,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
