"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Anaphalioides hookeri",,"Anaphalis rupestris C.J.Webb, Gnaphalium trinerve Hook.f., Gnaphalium hookeri Allan","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Androstoma empetrifolium",,"Cyathodes empetrifolia (Hook.f.) Hook.f., Styphelia taxifolia Sleumer, Styphelia androstoma F.Muell. (nom. illegit.), Styphelia hookeri F.Muell. (nom. illegit.)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Angelica pachycarpa",angelica,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Aquilegia vulgaris",columbine,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Awarua Bay Gravel Pit east of the Tiwai causeway (B161)","BD Rance","Invercargill City",12/11/2005,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
