"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Acaena caesiiglauca","glaucus bidibid, piripiri","Acaena caesiiglauca var. pilosa (Kirk) Allan, Acaena sanguisorbae var. pilosa Kirk, Acaena sanguisorbae subsp. caesiiglauca Bitter","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Acaena fissistipula","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Anisotome aromatica","aromatic aniseed, kopoti, common aniseed",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Carex echinata","star sedge","Carex stellulata Good.; Carex stellulata Good. var. australis Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Carex kirkii var. kirkii","Kirk's sedge",None,Sedges,"At Risk – Naturally Uncommon",Native,"FAC: Facultative"
"Poulter River Helichrysum scrub (POU1)","D Norton15","D Norton15 D Norton D Given & J Lord","Selwyn District",23/11/1989,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
