"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Astelia solandri","perching lily, kōwharawhara","Astelia cunninghamii Hook.f.; Astelia cunninghammii subsp. hookeriana Kirk; Astelia polyneuron Col.; Astelia solandri subsp. hookerana (Kirk) L.B.Moore","Herbs - Monocots","Not Threatened",Native,
"Omaupuku (Round) Bush (ROUN)","PCN1053 WBS Bull 12:","PCN1053 WBS Bull 12: AE Esler & R Greenwood","Horowhenua District",12/12/1968,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
