"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla congesta",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla horrida",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla lyallii",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Aciphylla takahea",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Acrothamnus colensoi",,"Leucopogon colensoi Hook.f., Leucopogon suaveolens Hook.f., Cyathodes colensoi (Hook.f.) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Adenochilus gracilis",,None,Orchids,"Not Threatened",Native,"FAC: Facultative"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Agrostis muelleriana",,"Agrostis canina var. beta Hook.f.; A. gelida F.Muell., A. canina var. beta gelida (F.Muell.) Buchanan, A. muelleri Benth.",Grasses,"Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Agrostis petriei",,"Agrostis petriei Hack. var. petriei; Agrostis petriei var. mutica Hack.",Grasses,"At Risk – Naturally Uncommon",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anemonastrum tenuicaule","New Zealand anemone","Ranunculus tenuicaulis Cheeseman; Anemone tenuicaulis (Cheeseman) Parkin et Sledge; Anemonidium tenuicaule (Cheeseman) Christenh. et Byng","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome capillifolia",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome flexuosa",,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome haastii","Haast's carrot",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anisotome pilifera",,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Dore Pass Track (J475)","DOC Invercargill","DOC Invercargill BD Rance","Southland District",04/04/1997,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
