"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Asplenium appendiculatum subsp. appendiculatum","ground spleenwort","Asplenium terrestre Brownsey subsp. terrestre",Ferns,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Asplenium hookerianum var. colensoi","Colenso's spleenwort","Asplenium colensoi Hook.f.; Asplenium adiantoides var. colensoi Hook. f.; Asplenium richardii var. colensoi Hook.",Ferns,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Carex healyi","harsh-leaved bastard grass, hook sedge","Uncinia leptostachya Raoul var. scabra (Boott) Hook.f.; Uncinia disticha Col.; Uncinia scabra Boott",Sedges,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Carex silvestris","forest bastard grass, hook sedge","Uncinia silvestris Hamlin",Sedges,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Clematis afoliata","leafless clematis",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Clematis forsteri","Forster's clematis","Clematis australis var. rutifolia (Hook.f.) Allan; Clematis hexasepala var. rutifolia Hook.f.; Clematis colensoi Hook.f.; Clematis colensoi var. rutifolia (Hook.f.) Hook.f.; Clematis hexapetala L.f.; Clematis hexasepala DC.; Clematis australis Kirk","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Coprosma crassifolia",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Coprosma linariifolia","mikimiki, yellow wood",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Corokia cotoneaster","korokio, wire-nettting bush",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Echium vulgare","viper's bugloss",,"Herbs - Dicotyledons other than Composites",,Exotic,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Euchiton audax","creeping cudweed","Gnaphalium audax D.G.Drury, Euchiton audax (D.G.Drury) Anderb. (nom. illegit.)","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Euphorbia peplus",milkweed,,"Herbs - Dicotyledons other than Composites",,Exotic,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Gahnia pauciflora","cutting sedge","Gahnia hectori Kirk; Gahnia scaberula Col.; Gahnia parviflora Col.; Gahnia exigua Col.; Gahnia multiglumis Col.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Hedycarya arborea","porokaiwhiri, pigeonwood","Hedycarya dentata G.Forst.; Hedycarya scabra A.Cunn., Zanthoxylum novae-zelandiae A.Rich.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Helichrysum lanceolatum",,"Ozothamnus lanceolatus Buchanan, Helichrysum glomeratum var. lanceolatum (Buchanan) Allan, Helichrysum glomeratum var. majus Allan, Swammerdamia glomerata Raoul, Helichrysum glomeratum (Raoul) Benth. et Hook.f. ex Kirk nom. illegit., Helichrysum aggregatum Yeo","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Hoheria angustifolia","narrow-leaved houhere","Hoheria populnea var. angustifolia (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Holcus lanatus","Yorkshire fog",,Grasses,,Exotic,"FAC: Facultative"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Hydrocotyle moschata var. moschata","hairy pennywort",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Ileostylus micranthus","Green mistletoe, pirita","Loranthus micranthus Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Kunzea ericoides",kānuka,"Leptospermum ericoides A.Rich.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Lastreopsis velutina","velvet fern","Ctenitis velutina (A.Rich.) Copel.; Lastrea velutina (A.Rich.) Brack.; Nephrodium velutinum (A.Rich.) Hook.f.; Aspidium velutinum A.Rich.; Dryopteris velutina (A.Rich.) Kuntze",Ferns,"Not Threatened",Native,
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Lophomyrtus obcordata",rōhutu,"Eugenia obcordata Raoul, Myrtus obcordata (Raoul) Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Critical",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Microlaena stipoides","meadow rice grass, slender rice grass","Ehrharta stipoides Labill.; Microlaena stipoides (Labill.) R.Br. var. stipoides",Grasses,"Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Mycelis muralis","wall lettuce",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Myoporum laetum",ngaio,"Myoporum laetum G.Forst. var. laetum, Myoporum laetum var. decumbens G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"George Str Hut bush (GEOR)","APD 258 PCN716 AP Druce","Kaikoura District",25/04/1996,"Myrsine australis","red mapou, red matipo, mapau, red maple","Suttonia australis Richard, Myrsine urvillei A.DC., Rapanea australis (Richard) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
