"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Asplenium polyodon","sickle spleenwort","Asplenium falcatum Lam.; Asplenium adiantoides var. polyodon (G.Forst.) C.Chr.; Asplenium falcatum var. caudatum sensu Allan; Tarachia falcata (Lam.) C.Presl; Tarachia polyodon (G.Forst.) C.Presl; Trichomanes adiantoides L.; Asplenium forsterianum Colenso; Tarachia adiantoides (L.) Nakai ex Tuyama; Asplenium adiantoides (L.) C.Chr.; Asplenium caudatum sensu Hook.f.; Asplenium falcatum sensu A.Rich.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Astelia hastata","tank lily","Collospermum hastatum (Colenso) Skottsb.","Herbs - Monocots","Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Austroderia toetoe",toetoe,"Cortaderia toetoe Zotov",Grasses,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Beilschmiedia tawa",tawa,"Laurus tawa A.Cunn., Nesodaphne tawa (A.Cunn.) Hook.f., Laurus victoriana Colenso, Beilschmiedia tawaroa A.E.Wright","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex uncinata","bastard grass, hook sedge, kamu, matau-a-maui","Uncinia uncinata (L.f.) Kük.; Uncinia australis Pers.; Uncinia alopecuroides Colenso; Uncinia bractata Colenso; Uncinia pedicellata Kük.; Uncinia uncinata var. pedicellata (Kük.) Petrie; Uncinia australis var pedicellata (Kük.) Petrie; Uncinia uncinata var. laxior Carse;",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Carpodetus serratus","marbleleaf, putaputawētā, piripiriwhata",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Clematis foetida",clematis,,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Clematis paniculata","white clematis, puawananga","Clematis integrifolia G.Forst. non C. integrifolia L.; Clematis indivisa Willd.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Coprosma areolata","thin-leaved coprosma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Cameron Str (Fred Turvey) (CAMS)",PCN208,"PCN208 BJ Mitcalfe & JC Horne","Lower Hutt City",23/06/1997,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
