"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Brachyglottis repanda","rangiora, bushman's toilet paper, bushman's friend","Cineraria repanda G.Forst., Senecio georgii Endl. Senecio forsteri Hook.f., Brachyglottis rangiora Buchanan, Brachyglottis rangiora Hort., Brachyglottis repanda var. fragrans D.G.Drury, Brachyglottis repanda J.R.Forst. et G.Forst. var. repanda","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Coprosma autumnalis","kanono, manono, large-leaved coprosma, raurekau","Coprosma grandifolia","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Coprosma repens","taupata, looking glass plant, mirror plant","C. retusa Hook.f.; C. baueriana Hook.f.; C. baueri auct. non Endl.; C. stockii Williams, Choice, Stove et Greenh.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Coprosma robusta","karamū, glossy karamū","?Coprosma coffaeoides Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Corynocarpus laevigatus","karaka, kopi",None,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Dacrydium cupressinum","rimu, red pine","Thalamia cupressina Spreng","Trees & Shrubs - Gymnosperms","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Dicksonia squarrosa","wheki, rough tree fern, harsh tree fern","Trichomanes squarrosum G.Forst., Dicksonia gracilis Colenso; Dicksonia squarrosa var. gracilis (Colenso) C.Chr.; Balantium squarrosum (G.Forst.) Kunze;",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Dodonaea viscosa",akeake,"Dodonaea viscosa Jacq. subsp. viscosa","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Elaeocarpus dentatus var. dentatus",hīnau,"Dicera dentata J.R.Forst. et G.Forst., Elaeocarpus hinau A.Cunn., Elaeocarpus cunninghamii Raoul","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Fuchsia excorticata","kōtukutuku, tree fuchsia",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Fuscospora truncata","hard beech, tawhairaunui","Fagus truncata Colenso, Nothofagus truncata (Colenso) Cockayne","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Geniostoma ligustrifolium var. ligustrifolium",hangehange,"Geniostoma rupestre var. ligustrifolium (A.Cunn.) B.J.Conn","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Griselinia littoralis","broadleaf, kāpuka, papauma",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Histiopteris incisa","histiopteris, water fern, mātātā, bat's wing fern","Pteris incisa Thunb.; Pteris montana Colenso; Pteris vespertilionis Labill.; Phegopteris incisa (Thunb.) Keyserl.; Pteris alpina Field; Pteris brunoniana Endl.; Histiopteris vespertilionis (Labill.) J.Sm.; Litobrochia incisa (Thunb.) C.Presl; Litobrochia vespertilionis (Labill.) C.Presl",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Hoheria populnea","lacebark, houhere, ribbonwood","Hoheria sinclairii Hook.f., H. populnea subsp. vulgaris Kirk var. vulgaris, H. populnea subsp. vulgaris var. sinclairii (Hook.f.) Kirk, H. populnea var. crataegifolia Hook.f. (pro parte)","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Hypolepis ambigua",,"Hypolepis tenuifolia sensu Hook.f.; Polypodium amplum Colenso; Cheilanthes ambigua A.Rich.; Hypolepis petrieana Carse; Hypolepis punctata sensu Dobbie",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Leptospermum scoparium var. scoparium","mānuka, kahikātoa","None - a myriad of varieties have been proposed none of which has been strictly synonymised within L. scoparium. Allan (1961) discusses some of these, and accepted one (var. incanum). A modern taxonomic assessment of Leptospermum scoparium is urgently needed.","Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"FAC: Facultative"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Melicytus ramiflorus subsp. ramiflorus","māhoe, hinahina, whitey wood","Melicytus ramiflorus J.R.Forst. et G.Forst. subsp. ramiflorus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Metrosideros excelsa",pōhutukawa,"Metrosideros tomentosa Richard","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"UPL: Obligate Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Metrosideros robusta","northern rātā","Metrosideros florida Hook.f.","Trees & Shrubs - Dicotyledons","Threatened – Nationally Vulnerable",Native,"FACU: Facultative Upland"
"Aro St, 124-144 Wellinton CC blocks 1016, 274, 433, 968 (AROS)",PCN185,"PCN185 JC Horne & BJ Mitcalfe","Wellington City",20/08/2000,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
