"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Acanthus mollis","bear's breeches",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Buddleja davidii",buddleia,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Cedronella canariensis","balm of Gilead",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Crocosmia ×crocosmiiflora",montbretia,,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Dahlia excelsa","tree dahlia",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Ehrharta erecta","veldt grass",,Grasses,,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Erigeron karvinskianus","Mexican daisy",,"Herbs - Dicotyledonous composites",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Hedera helix",ivy,"Hedera helix L. subsp. helix","Lianes & Related Trailing Plants - Dicotyledons",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Hedychium gardnerianum","wild ginger, kahili ginger",,"Herbs - Monocots",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Ilex aquifolium",holly,,"Trees & Shrubs - Dicotyledons",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Iris foetidissima","stinking iris",,"Herbs - Monocots",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Paraserianthes lophantha","brush wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Pittosporum crassifolium",karo,"Pittosporum crassifolium var. strictum Kirk","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Plectranthus ciliatus",plectranthus,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Rumex sagittatus","climbing dock",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Sambucus nigra","elder, elderflower, elderberry",,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Setaria palmifolia","palm grass",,Grasses,,Exotic,
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Solanum nigrum","black nightshade",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Tradescantia fluminensis","wandering Jew",,"Herbs - Monocots",,Exotic,"FACU: Facultative Upland"
"Government Gardens - potential weed pests (GOVP)",PCN118,"PCN118 BJ Mitcalfe","Wellington City",28/07/1998,"Zantedeschia aethiopica","arum lily",,"Herbs - Monocots",,Exotic,"FAC: Facultative"
