"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Acaena inermis","blue mountain bidibid, spineless bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Acaena juvenca","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Acaena profundeincisa","bidibid, piripiri",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Argyrotegium mackayi",,"Raoulia mackayi Buchanan, Gnaphalium traversii var. mackayi (Buchanan) Kirk, Gnaphalium mackayi (Buchanan) Cockayne, Euchiton mackayi (Buchanan) Anderb.","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Aristotelia fruticosa","mountain wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Lees Crk - Wairau to hut (LEES)","APD 258 PCN716 AP Druce","Marlborough District",07/02/1998,"Asplenium trichomanes",spleenwort,"Asplenium melanolepis Colenso; Chamaefilix trichomanes (L.) Farw.; Asplenium trichomanes var. melanolepis (Colenso) C.Chr.;",Ferns,"Not Threatened",Native,
