"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Anaphalioides bellidioides","Hell's bells","Xeranthemum bellidioides G.Forst., Helichrysum bellidioides (G.Forst.) Willd., Helichrysum prostratum Hook.f., Helichrysum bellidioides (G.Forst.) Willd. var. bellidioides, Helichrysum bellidioides var. erectum Kirk, Helichrysum bellidioides var. prostratum (Hook.f.) Kirk, Helichrysum bellidioides var. gracile Allan,","Herbs - Dicotyledonous composites","Not Threatened",Native,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Apium prostratum subsp. prostratum var. filiforme","New Zealand celery","Petroselinum prostratum (Labill ex Vent.) DC., Helosciadium prostratum (Labill. ex Vent.) Bunge in Lehm., Petroselinum filiforme A.Rich., Apium filiforme (A.Rich.) Hook., Apium australe auct. non Pet.-Thou.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FAC: Facultative"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Aporostylis bifolia","odd-leaved orchid","Caladenia ?bifolia Hook.f.; Chiloglottis traversii F.Muell.; Caladenia macrophylla Col.; Chiloglottis bifolia (Hook.f.) Schlechter",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Asplenium obtusatum","shore spleenwort","Asplenium obtusatum var. obliquum (G.Forst.) Hook.f.; Asplenium apice-dentatum Homb. et Jacq.; Asplenium lucidum var. obliquum (G.Forst.) Moore; Asplenium obtusatum G.Forst. subsp. obtusatum",Ferns,"Not Threatened",Native,
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Astelia fragrans","bush flax, bush lily, kakaha","Astelia nervosa var. sylvestris Cockayne et Allan","Herbs - Monocots","Not Threatened",Native,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Austroblechnum banksii","shore hard fern","Blechnum banksii (Hook. f.) Diels; Spicanta banksii (Hook.f.) Kuntze; Lomaria banksii Hook.f.; Lomaria blechnoides Bory in Duperrey, Blechnum blechnoides (Bory) Keyserl.",Ferns,"Not Threatened",Native,
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Austroderia richardii",toetoe,"Arundo richardii Endl.; Arundo kakao Steud.; Arundo australis A.Rich.; Gynerium zeelandicum Steud.; Cortaderia richardii (Endl.) Zotov",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Brachyglottis rotundifolia var. rotundifolia","mutton-bird scrub","Senecio puffinii Allan ex. Rehder, Senecio reinoldii Endl. Senecio rotundifolius (J.R.Forst et G.Forst) Hook.f. nom. illegit.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Callitriche stagnalis","water starwort",,"Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Carex appressa","southern cutty grass, tussock sedge","Carex appressa R.Br. var. appressa; Carex paniculata L. var. appressa (R.Br.) Cheeseman",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Carex banksiana","fine-leaved bastard grass","Uncinia banksii Boott;Uncinia riparia R.Br. var. banksii (Boott) C.B.Clarke; Uncinia capillaris Col.",Sedges,"Not Threatened",Native,
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Carex dissita","forest sedge","Carex dissita Boott var. monticola Kük.",Sedges,"Not Threatened",Native,"FAC: Facultative"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Carex geminata","cutty grass, rautahi","Carex ternaria var. gracilis Cheeseman, C. confusa Hamlin.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Carex imbecilla","feeble bastard grass, hook sedge","Uncinia gracilenta Hamlin",Sedges,"Not Threatened",Native,
"Maori Beach SR (MAOR)","Biol Surv Res 18","Biol Surv Res 18 H Wilson & C Meuke; G Jane & G Donaghy","Southland District",01/01/1980,"Carex litorosa","sea sedge","Carex littoralis Petrie, Carex australis Kirk",Sedges,"At Risk – Declining",Native,"OBL: Obligate Wetland"
