"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Ascarina lucida var. lucida",Hutu,"Ascarina lucida Hook.f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Astelia grandis","swamp astelia","Astelia nervosa var. grandis (Kirk) Ckn. et Allan","Herbs - Monocots","Not Threatened",Native,"OBL: Obligate Wetland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Carex virgata","swamp sedge, pukio, toitoi, toetoe","Carex paniculata var. virgata (Boott) Cheeseman; Carex appressa var. virgata (Boott) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Coprosma ciliata",,"Coprosma myrtillifolia Hook. f.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Coprosma colensoi",,"Coprosma banksii Hook.f., Coprosma pseudocolensoi (Cockayne) in Allan 1934.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Coprosma foetidissima","hūpiro, stinkwood, shit shrub",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Ohinemaka forest (J138)","NZJ Bot 28:131-140","NZJ Bot 28:131-140 RP Duncan PDA Norton CB Woolmore","Westland District",01/12/1984,"Coprosma rotundifolia",,"Coprosma rufescens Colenso","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
