"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Acacia longifolia","Sydney golden wattle",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Agapanthus praecox subsp. orientalis","agapanthus, lily of the Nile",,"Herbs - Monocots",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Arundo donax","giant reed",,Grasses,,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Asparagus asparagoides",smilax,,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Asparagus scandens","climbing asparagus",,"Lianes - Monocots",,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Briza maxima","large quaking grass",,Grasses,,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Carex raoulii","coastal forest sedge, Raoul's sedge","C. macmahoni Petrie",Sedges,"Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Cassytha paniculata","taihoa, māwhai",,"Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Cenchrus clandestinus","Kikuyu grass","Pennisetum clandestinum Chiov.",Grasses,,Exotic,"FACU: Facultative Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Chrysanthemoides monilifera subsp. monilifera","boneseed, bitou bush",,"Trees & Shrubs - Dicotyledons",,Exotic,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma macrocarpa subsp. minor",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Coprosma rhamnoides",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Cortaderia selloana","pampas grass",,Grasses,,Exotic,"FAC: Facultative"
"Waimamaku (Lamb) Creek estuary - Pukenui (Q633)","G Jane & G Donaghy","Far North District",06/06/2010,"Cotoneaster glaucophyllus","cotoneaster, large-leaved cotoneaster",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
