"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Alseuosmia macrophylla","toropapa, karapapa",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Asplenium gracillimum","hen & chicken fern","Asplenium bulbiferum subsp. gracillimum (Colenso) Brownsey",Ferns,"Not Threatened",Native,
"Uhuru Farm, Mahurangi (UHUR)","Auck BSJ 57:13","Auck BSJ 57:13 ME Young",Auckland,20/04/2002,"Asplenium oblongifolium","huruhuruwhenua, shining spleenwort","Asplenium lucidum G.Forst.; Asplenium lucidum var. paucifolium Hook.; Asplenium obtusatum var. integrifolium Szyszyl. in Wawra; Asplenium obtusatum var. lucidum (G.Forst.) Hook. et Baker; Asplenium durvillei Mett. in Kuhn; Tarachia lucida (G.Forst.) Momose",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
