"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Ackama rosifolia",Makamaka,"Caldcluvia rosifolia (A.Cunn.) Hoogland","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Adiantum hispidulum","rosy maidenhair",,Ferns,"Not Threatened",Native,
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Adiantum viridescens",maidenhair,None,Ferns,"Not Threatened",Native,
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Agathis australis",kauri,"Dammara australis D.Don in Lamb., Podocarpus zamiaefolius Richard","Trees & Shrubs - Gymnosperms","Threatened – Nationally Vulnerable",Native,
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Alseuosmia banksii var. banksii",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Mt Hobson - Canyon Track (HOBS)","APD 258 PCN716 AP Druce",Auckland,12/07/1997,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
