"Site name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Ammophila arenaria","marram grass",,Grasses,,Exotic,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Avena barbata","slender oat",,Grasses,,Exotic,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Cakile edentula var. edentula","sea rocket",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Carex testacea","speckled sedge, trip me up",None,Sedges,"Not Threatened",Native,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Coprosma acerosa","sand coprosma, tātaraheke",,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Cotula coronopifolia","bachelor's button, yellow buttons, waterbuttons",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Disphyma australe subsp. australe","horokaka, native ice plant, New Zealand ice plant","Mesembryanthemum australe W.T.Aiton","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Erigeron sumatrensis","broad-leaved flea-bane","Conyza albida (Willdenow), Conyza sumatrensis (Retz.) E.H.Walker","Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Ficinia nodosa","wiwi, knobby club rush, ethel sedge","Scirpus nodosus Rottb., Isolepis nodosa (Rottb.) R.Br., Scirpoides nodosa (Rottb.) Sojak; Holoschoenus nodosus (Rottb.) Dietr.",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Ficinia spiralis","pīngao, golden sand sedge, pikao","Isolepis spiralis A.Rich., Desmoschoenus spiralis (A.Rich.) Hook.f., Anthophyllum urvillei Steudel, Scirpus frondosus Boeck, Scirpus spiralis (A.Rich.) Druce",Sedges,"At Risk – Declining",Native,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Geranium molle","dove's foot cranesbill",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Hypochaeris radicata",catsear,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Lachnagrostis billardierei subsp. billardierei","sand wind grass","Agrostis billardierei R.Br., Deyeuxia billardierei (R.Br.) Kunth, Calamagrostis billardierei (R.Br.) Steud.",Grasses,"Not Threatened",Native,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Lagurus ovatus",harestail,,Grasses,,Exotic,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Lupinus arboreus","tree lupin",,"Trees & Shrubs - Dicotyledons",,Exotic,"UPL: Obligate Upland"
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Medicago lupulina","black medick",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Opoutere beach sandy shore (Q471)","G Jane & Well Bot Soc","Thames-Coromandel District",25/01/2010,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
