"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Achillea millefolium",yarrow,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Aciphylla aurea","golden spaniard, golden speargrass",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"UPL: Obligate Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Agrostis stolonifera","creeping bent",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Anemanthele lessoniana","gossamer grass","Agrostis lessoniana Steud., Oryzopsis lessoniana (Steud.) Veldkamp, Agrostis procera A.Rich., Dichelachne procera Steud., D. rigida Steud., Oryzopsis rigida (Steud.) Zotov, Agrostis rigida A.Rich., Apera arundinacea Hook.f., Stipa arundinacea (Hook.f.) Benth., Apera purpurascens Colenso",Grasses,"At Risk – Relict",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Arenaria serpyllifolia",Sandwort,,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Arrhenatherum elatius subsp. elatius","tall oat grass",,Grasses,,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Asplenium lyallii","Lyall's spleenwort","Asplenium anomodum Colenso; Asplenium bulbiferum var. triste (Raoul) Hook.f.; Asplenium lucidum var. anomodum (Colenso) Cheeseman; Asplenium obtusatum var. anomodum (Colenso) Domin; Asplenium obtusatum var. lyallii G.M.Thomson; Asplenium triste Raoul; Asplenium lucidum var. lyallii Hook.f.",Ferns,"Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Austroblechnum lanceolatum","lance fern, nini, rereti","Blechnum lanceolatum (R. Br.) J. W. Sturm; Spicanta lanceolata (R.Br.) Kuntze; Stegania lanceolata R.Br.; Struthiopteris lanceolata (R.Br.) Ching; Lomaria doodioides Brack.; Lomaria lanceolata (R.Br.) Spreng.; Blechnum aggregatum Tindale; Blechnum doodioides (Brack.) Brownlie; Blechnum chambersii Tindale",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Austroblechnum penna-marina subsp. alpina","little hard fern, alpine hard fern","Struthiopteris distans (Colenso) Ching; Lomaria pumila Raoul; Spicanta pumila (Raoul) Kuntze; Stegania alpina R.Br.; Lomaria distans Colenso; Lomaria linearis Colenso; Lomaria parvifolia Colenso; Blechnum hillii C.Chr.; Blechnum parvifolium (Colenso) C.Chr.; Lomaria alpina (R.Br.) Spreng.; Blechnum alpinum (R.Br.) Mett.; Blechnum penna-marina subsp. alpina (R.Br.) T.C.Chambers et P.A.Farrant",Ferns,"Not Threatened",Native,"FAC: Facultative"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Bromus hordeaceus","soft brome","Bromus mollis",Grasses,,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Bromus tectorum",cheatgrass,,Grasses,,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Calystegia tuguriorum","climbing convolvulus, NZ bindweed","Convolvulus tuguriorum G.Forst.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Carex breviculmis","grassland sedge",None,Sedges,"Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Carex coriacea","cutty grass, rautahi","Carex ternaria var. pallida Cheeseman, C. ternaria f. pallida (Cheeseman) Kük.",Sedges,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Carex flagellifera","Glen Murray tussock, trip me up","Carex lucida Boott",Sedges,"Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Carex secta","purei, pukio","Carex virgata var. secta (Boott) Hook.f., C. paniculata var. secta (Boott) Cheeseman, C. appressa var. secta (Boott) Kük.",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Carmichaelia australis","common broom","Carmichaelia violacea Kirk; Carmichaelia solandri G.Simpson; Carmichaelia subulata Kirk; Carmichaelia rivulata G.Simpson; Carmichaelia robusta Kirk; Carmichaelia silvatica G.Simpson; Carmichaelia ovata G.Simpson; Carmichaelia hookeri Kirk; Carmichaelia cunninghamii Raoul; Carmichaelia flagelliformis Benth.; Carmichaelia egmontiana (Cockayne et Allan) G. Simpson; Carmichaelia aligera G.Simpson; Carmichaelia arenaria G.Simpson","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Celmisia gracilenta","common mountain daisy, pekapeka",,"Herbs - Dicotyledonous composites","Not Threatened",Native,"FAC: Facultative"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Cerastium fontanum subsp. vulgare",,"Cerastium vulgatum L.","Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Cirsium arvense","Californian thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Conium maculatum",hemlock,,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Coprosma propinqua var. propinqua",mingimingi,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Cordyline australis","cabbage tree, tī, tī kōuka, palm lily","Dracaena australis Forst.f., Dracaenopsis australis (Forst.f.) Planchon","Trees & Shrubs - Monocotyledons","Not Threatened",Native,"FAC: Facultative"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Coriaria sarmentosa",,,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Corybas macranthus","silver-back spider orchid","Corysanthes macrantha (Hook.f.) Hook.f.; Nematoceras macranthum Hook.f.",Orchids,"Not Threatened",Native,"FACW: Facultative Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Crepis capillaris",hawksbeard,,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Dactylis glomerata",cocksfoot,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Dichondra repens","Mercury Bay weed, dichondra","None in New Zealand","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Discaria toumatou","matagouri, tūmatakuru",None,"Trees & Shrubs - Dicotyledons","At Risk – Declining",Native,"UPL: Obligate Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Dryopteris filix-mas","male fern",,Ferns,,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Eleocharis acuta","sharp spike sedge","Eleocharis acuta R.Br. var. platylepis Hook.f.; Eleocharis acuta R.Br. var. tenuis Carse",Sedges,"Not Threatened",Native,"OBL: Obligate Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Elytrigia repens",Couch,,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Epilobium melanocaulon",willowherb,,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Epilobium nummulariifolium","creeping willowherb",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Erythranthe guttata","monkey musk","Mimulus guttatus DC.","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Festuca novae-zelandiae","fescue tussock, hard tussock","Festuca ovina subsp. matthewsii Hack.; Festuca ovina var. novae-zelandiae (Hack.) Cheeseman; Festuca ovina subsp. novae-zelandiae var. eu-novae-zelandiae Howarth; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. novae-zelandiae; Festuca ovina subsp. novae-zelandiae var. novae-zelandiae subvar. pruinosa Howarth",Grasses,"Not Threatened",Native,"UPL: Obligate Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Festuca rubra subsp. rubra","red fescue",,Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Galium aparine",cleavers,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Geranium microphyllum",,None.,"Herbs - Dicotyledons other than Composites","At Risk – Naturally Uncommon",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Glyceria declinata","blue sweet grass, glaucous sweet grass",,Grasses,,Exotic,"OBL: Obligate Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Haloragis erecta subsp. erecta","toatoa, fire weed, shrubby haloragis","Cercodia erecta Murray, Haloragis colensoi Skottsb.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Hordeum murinum subsp. murinum","barley grass","Critesion murinum (L.) Á.Löve subsp. murinum",Grasses,,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Hypericum perforatum","St John's wort",,"Herbs - Dicotyledons other than Composites",,Exotic,"UPL: Obligate Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Juncus edgariae","wiwi, Edgar's rush","Juncus gregiflorus L.A.S.Johnson (now an Australian endemic)","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Juncus effusus var. effusus","soft rush",,"Rushes & Allied Plants",,Exotic,"FACW: Facultative Wetland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Larix decidua","European larch",,"Trees & Shrubs - Gymnosperms",,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Linum catharticum","purging flax",,"Herbs - Dicotyledons other than Composites",,Exotic,"FAC: Facultative"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Melicytus alpinus","porcupine shrub","Hymenanthera dentata var. alpina Kirk, Hymenanthera alpina (Kirk) W.R.B.Oliv.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Melilotus albus","sweet clover",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Microtis unifolia","onion-leaved orchid, microtis","Ophrys unifolia Forst.f.; Epipactis porrifolia Schwartz; Microtis banksii Hook; Microtis longifolia Col.; Microtis papillosa Col.",Orchids,"Not Threatened",Native,"FAC: Facultative"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Muehlenbeckia australis","pōhuehue, large-leaved muehlenbeckia","Coccoloba australis G.Forst., Polygonum australe (G.Forst.) A.Rich. nom. illegit., Muehlenbeckia adpressa (Labill.) Meisn., Polygonum forsteri Endl.,","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Muehlenbeckia complexa var. complexa","small-leaved pōhuehue, scrub pōhuehue, wire vine","Polygonum complexum A.Cunn.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Muehlenbeckia ephedroides",,None,"Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Myosotis arvensis","field forget-me-not",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Manahune 2 (J716)","DOC Canterbury","DOC Canterbury R Pender & I Buunk","Mackenzie District",09/12/2002,"Nasturtium microphyllum","one-rowed watercress","Rorippa microphylla (Boenn.) N. Hylander","Herbs - Dicotyledons other than Composites",,Exotic,"OBL: Obligate Wetland"
