"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Acaena anserinifolia","bidibid, hutiwai, piripiri","Acaena pusilla (Bitter) Allan var. pusilla, A. pusilla var. suprasericascens Bitter, Acaena viridior (Cockayne) Allan. The names A. anserinifolia var. sericeinitens (Bitter) Allan and var. paucidens, are referrable to A. profundeincisa (Bitter) B.Macmillan.","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Agrostis capillaris",browntop,,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Alseuosmia quercifolia","oak-leaved toropapa, toropapa, karapapa","Alseuosmia ilex A.Cunn, A. xquercifolia A.Cunn.","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Alsophila smithii","kātote, Smith's tree fern, soft tree fern","Cyathea smithii Hook. f.; Hemitelia smithii (Hook.f.) Hook. ex Hook. et Baker",Ferns,"Not Threatened",Native,"FACU: Facultative Upland"
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Anthemis cotula","stinking mayweed",,"Herbs - Dicotyledonous composites",,Exotic,
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Aristotelia serrata","makomako, wineberry",,"Trees & Shrubs - Dicotyledons","Not Threatened",Native,"FACU: Facultative Upland"
"Te Puroa SR (Q897)","Waikato SR reports","Waikato SR reports RM Irving","Waikato District",11/03/1985,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
