"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Acaena novae-zelandiae","red bidibid",,"Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Acianthus sinclairii","heart-leaved orchid, pixie cap","Acianthus fornicatus var. sinclairii (Hook. f.) Hatch",Orchids,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Aciphylla squarrosa var. squarrosa",speargrass,,"Herbs - Dicotyledons other than Composites","At Risk – Declining",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Adiantum cunninghamii","common maidenhair, Cunningham's maidenhair","Adiantum formosum var. cunninghamii (Hook.) F.Muell.; Adiantum trapeziforme G.Forst.; Adiantum affine var. chathamicum Field; Adiantum affine var. pullum (Colenso) Domin; Adiantum affine sensu G.M. Thomson; Adiantum formosum sensu A.Rich.; Adiantum pullum Colenso",Ferns,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Aira praecox","early hair grass",,Grasses,,Exotic,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Alectryon excelsus subsp. excelsus","New Zealand ash, tītoki","Alectryon excelsus Gaert., Alectryon excelsus Gaertn. var. excelsus","Trees & Shrubs - Dicotyledons","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Alsophila tricolor","silver fern, ponga","Cyathea dealbata (G.Forst.) Sw.; Cyathea dealbata var. tricolor (Colenso) Domin; Cyathea tricolor Colenso; Polypodium dealbatum G.Forst.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Anthosachne solandri","Native wheatgrass, blue wheatgrass","Triticum solandri Steud., T. squarrosum Hook.f., T. youngii Hook.f., Agropyron youngii (Hook.f.) P. Candargy; Elymus solandri (Steud.) Connor",Grasses,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Anthoxanthum odoratum","sweet vernal",,Grasses,,Exotic,"FACU: Facultative Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Anthoxanthum redolens","holy grass, kāretu","Holcus redolens Vahl, Avena redolens (Vahl) Pers., Anthoxanthum redolens (Vahl) D.Royen, Hierochloe antarctica var. redolens (Vahl) Raspail, Holcus redolens R.Br., Torresia redolens Roem. et Schult., Hierachloe banksiana Endl., Hierochloe redolens (Vahl) Roem. et Schult.",Grasses,"Not Threatened",Native,"FAC: Facultative"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Apodasmia similis","jointed wire rush, oioi","Leptocarpus similis Edgar","Rushes & Allied Plants","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Argentina anserinoides",silverweed,"Potentilla anserinoides Raoul","Herbs - Dicotyledons other than Composites","Not Threatened",Native,"FACW: Facultative Wetland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Arthropodium candidum",,"Arthropodium reflexum Col.; Arthropodium ramulosum Col.; Arthropodium bulbosum Simpson","Herbs - Monocots","Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Asplenium appendiculatum subsp. maritimum","coastal spleenwort","Asplenium terrestre subsp. maritimum Brownsey; Asplenium flaccidum var. littoralis Dobbie",Ferns,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Asplenium bulbiferum","hen and chicken fern, pikopiko, mother spleenwort","Asplenium marinum var. bulbifera (G.Forst.) F.Muell.; Caenopteris bulbifera (G.Forst.) Desv.;",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Asplenium flabellifolium","butterfly fern, walking fern, necklace fern","Chamaefilix flabellifolium (Cav.) Farw.; Asplenium flabellifolium var. ramosum Colenso",Ferns,"Not Threatened",Native,
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Asplenium flaccidum","drooping spleenwort, hanging spleenwort","Darea odontites (Thunb.) Willd.; Asplenium bulbiferum var. flaccidum (G.Forst.) Domin; Asplenium marinum var. flaccida (G.Forst.) F.Muell.; Caenopteris novae-zeelandiae Spreng.; Caenopteris odontites Thunb.; Darea flaccida (G.Forst.) Willd.; Asplenium heterophyllum A.Rich.; Asplenium odontites (Thunb.) R.Br.; Caenopteris flaccida (G.Forst.) Thunb.",Ferns,"Not Threatened",Native,"UPL: Obligate Upland"
"Turakirae Sci Res (TURK)",PCN1370,"PCN1370 MC Wassilieff & DJ Clark","Lower Hutt City",30/12/1983,"Asplenium hookerianum var. hookerianum","Hooker's spleenwort","Asplenium adiantoides Raoul; Asplenium adiantoides var. minus Hook f.; Asplenium adiantoides var. hookeriana Hook. f.; Asplenium ornatum Colenso; Asplenium svmmetricum Colenso; Asplenium hookerianum Colenso",Ferns,"Not Threatened",Native,
