"Site name","List name",Source/Observer,District,Date,"Scientific name","Common name(s)",Synonyms,"Structural class","Conservation status",Native/Exotic,"Wetland indicator status rating"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Aira caryophyllea subsp. caryophyllea","silvery hair grass",,Grasses,,Exotic,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Amaranthus deflexus","prostrate amaranth",,"Herbs - Dicotyledons other than Composites",,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Atriplex prostrata",orache,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Austrostipa nodosa",,,Grasses,,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Berberis glaucocarpa",barberry,,"Trees & Shrubs - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Beta vulgaris",beet,,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Bromus diandrus","ripgut brome","Bromus gussonii Parl.",Grasses,,Exotic,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Calystegia sepium subsp. roseata","pink bindweed","Has been referred to in New Zealand as Calystegia sepium subsp. sepium - which does not occur in New Zealand at all.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"FAC: Facultative"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Calystegia soldanella","shore bindweed, shore convolvulus, rauparaha","Convolvulus soldanella L.","Lianes & Related Trailing Plants - Dicotyledons","Not Threatened",Native,"UPL: Obligate Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Carpobrotus edulis","ice plant",,"Herbs - Dicotyledons other than Composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Chenopodium triandrum",pigweed,"Rhagodia triandra; Einadia triandra (G.Forst.) A.J.Scott","Herbs - Dicotyledons other than Composites","Not Threatened",Native,
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Cirsium palustre","marsh thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACW: Facultative Wetland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Cirsium vulgare","Scotch thistle",,"Herbs - Dicotyledonous composites",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Clematis vitalba","old man's beard",,"Lianes & Related Trailing Plants - Dicotyledons",,Exotic,"FACU: Facultative Upland"
"Wairau Boulder Bank (WABB)","DOC Rotorua","DOC Rotorua SC Courtney; G Jane","Marlborough District",23/10/1997,"Convolvulus verecundus f. verecundus","trailing bindweed, tussock bindweed","Convolvulus verecundus Allan subsp. verecundus","Lianes & Related Trailing Plants - Dicotyledons","Threatened – Nationally Vulnerable",Native,
